,total_econ,unique_econ,FILE,FILENAME,TITLE.x,AUTH_LAST.y,AUTH_FIRST.y,PUBL_DATE,Race.Ethnicity,Gender,total_words,X,unique_words,eEconomicness,Economicness
4211,529,103,00025586.txt,00025586.txt,Self-defense,Kellerman,Jonathan,1995,White,Male,100758,00025586.txt,13004,1.50863483,1.317084326
4612,307,59,00026060.txt,00026060.txt,Estate of mind,Myers,Tamar,1999,White,Female,53882,00026060.txt,7897,1.311279301,1.316882717
2856,512,83,00024019.txt,00024019.txt,Carnal hours,Collins,Max Allan,1994,White,Male,85299,00024019.txt,11584,1.193695406,1.316747028
92,206,50,00020069.txt,00020069.txt,The damned,MacDonald,John D.,1952,White,Male,37789,00020069.txt,6481,1.415227184,1.316618063
3800,369,79,00025069.txt,00025069.txt,Dirge,Foster,Alan Dean,2000,White,Male,60939,00025069.txt,11111,1.17420223,1.316530666
899,774,96,00021255.txt,00021255.txt,A world full of strangers,Freeman,Cynthia,1975,White,Female,149958,00021255.txt,11995,1.550599572,1.316477993
2265,447,96,00023291.txt,00023291.txt,Jurassic Park,Crichton,Michael,1990,White,Male,99732,00023291.txt,11060,1.936614197,1.316193946
2478,301,54,00023579.txt,00023579.txt,Saint Peter's Fair,Pargeter,Edith,1981,White,Female,47450,00023579.txt,7920,1.074826336,1.316170131
3171,210,58,00024378.txt,00024378.txt,House arrest,Morris,Mary,1996,White,Female,42179,00024378.txt,7092,1.642616765,1.31570099
3395,355,64,00024623.txt,00024623.txt,A Knight of the Word,Brooks,Terry,1998,White,Male,63541,00024623.txt,8455,1.354852617,1.315642937
1501,431,70,00022141.txt,00022141.txt,The Delta Star,Wambaugh,Joseph,1983,White,Male,69445,00022141.txt,10073,1.119703197,1.315562068
425,373,86,00020570.txt,00020570.txt,The rector of Justin,Auchincloss,Louis,1964,White,Male,67447,00020570.txt,11297,1.376540926,1.314290873
2616,354,80,00023744.txt,00023744.txt,A bridge of years,Wilson,Robert Charles,1991,White,Male,63864,00023744.txt,10533,1.370221435,1.3138206
910,234,33,00021270.txt,00021270.txt,Rivers west,L'Amour,Louis,1975,White,Male,32068,00021270.txt,5654,0.799860321,1.313356976
3410,518,65,00024640.txt,00024640.txt,Blood work,Connelly,Michael,1998,White,Male,88353,00024640.txt,8946,1.239298727,1.312866276
4371,897,108,00025775.txt,00025775.txt,Deception on his mind,George,Elizabeth,1997,White,Female,141402,00025775.txt,15920,1.069408917,1.312753567
3941,295,61,00025225.txt,00025225.txt,Loves music: loves to dance,Clark,Mary Higgins,1991,White,Female,55543,00025225.txt,7806,1.471324969,1.3125702
2783,128,40,00023938.txt,00023938.txt,The twelfth angel,Mandino,Og,1993,White,Male,26446,00023938.txt,4830,1.711050725,1.312162492
2039,766,60,00022966.txt,00022966.txt,Venus of shadows,Sargent,Pamela,1988,White,Female,118035,00022966.txt,9050,1.02160899,1.31194348
955,274,86,00021340.txt,00021340.txt,The Winthrop Covenant,Louis,Auchincloss,1976,White,Male,56599,00021340.txt,10391,1.709618866,1.311746796
2592,1134,123,00023720.txt,00023720.txt,Flicker,Roszak,Theodore,1991,White,Male,164943,00023720.txt,19716,0.907417471,1.311369026
12,267,49,00010988.txt,00010988.txt,The case of the one-eyed witness,Gardner,Erle Stanley,1950,White,Male,55143,00010988.txt,5925,1.707996018,1.311199856
1504,569,96,00022145.txt,00022145.txt,Domina,Wood,Barbara,1983,White,Female,96259,00022145.txt,13334,1.217979171,1.31107756
4557,546,95,00025999.txt,00025999.txt,Resurrection day,DuBois,Brendan,1999,White,Male,111866,00025999.txt,11549,1.685328987,1.310665999
563,280,53,00020758.txt,00020758.txt,Chance to kill,Linington,Elizabeth,1967,White,Female,52997,00020758.txt,6776,1.480456759,1.310504165
3102,351,79,00024300.txt,00024300.txt,The Alpine gamble,Daheim,Mary,1996,White,Female,67346,00024300.txt,10009,1.514401711,1.310478723
1866,315,57,00022703.txt,00022703.txt,Infernal devices,Jeter,K. W,1987,White,Male,44181,00022703.txt,9546,0.837487654,1.310084903
1528,97,28,00022182.txt,00022182.txt,Voices from the moon,Dubus,Andre,1984,White,Male,17072,00022182.txt,3775,1.305430464,1.309903672
2818,581,62,00023977.txt,00023977.txt,A simple plan,Smith,Scott,1993,White,Male,93701,00023977.txt,8991,1.112120344,1.309635884
3717,352,85,00024978.txt,00024978.txt,So sure of death,Stabenow,Dana,1999,White,Female,73303,00024978.txt,10250,1.726927661,1.30946692
1830,257,80,00022647.txt,00022647.txt,Love nest,Coburn,Andrew,1987,White,Male,62710,00022647.txt,8893,2.195054826,1.309406937
984,437,90,00021380.txt,00021380.txt,Dancing Aztecs,Westlake,Donald E,1976,White,Male,86294,00021380.txt,11212,1.585107,1.309119706
1910,429,75,00022759.txt,00022759.txt,Shellshock,Prather,Richard S,1987,White,Male,73207,00022759.txt,10373,1.233821129,1.30904048
3245,280,76,00024456.txt,00024456.txt,Monkey bridge,Cao,Lan,1997,Other,Female,48310,00024456.txt,10421,1.25829712,1.30888676
826,650,108,00021146.txt,00021146.txt,Burr,Vidal,Gore,1973,White,Male,115489,00021146.txt,14478,1.325386209,1.308783552
4394,272,78,00025803.txt,00025803.txt,Nicolae,LaHaye,Tim F,1997,White,Male,70018,00025803.txt,8479,2.368049437,1.308391338
37,1208,116,00011908.txt,00011908.txt,Storm of time,Dark,Eleanor,1950,White,Female,190448,00011908.txt,17213,1.062455875,1.30820313
3766,312,52,00025033.txt,00025033.txt,Let me whisper in your ear,Clark,Mary Jane Behrends,2000,White,Female,48304,00025033.txt,7853,1.025170848,1.308076566
740,197,36,00021016.txt,00021016.txt,The Pritcher Mass,Dickson,Gordon R,1972,White,Male,30063,00021016.txt,5516,0.99596559,1.307937402
4016,598,123,00025324.txt,00025324.txt,Private eyes,Kellerman,Jonathan,1992,White,Male,123304,00025324.txt,14947,1.696785946,1.307887818
1191,536,113,00021697.txt,00021697.txt,Timescape,Benford,Gregory,1980,White,Male,102479,00021697.txt,14402,1.50011905,1.307647236
2150,297,67,00023132.txt,00023132.txt,Survivors,Lorrah,Jean,1989,White,Female,55478,00023132.txt,8676,1.44251257,1.307592619
440,260,60,00020588.txt,00020588.txt,The glass cell,Highsmith,Patricia,1964,White,Female,56831,00020588.txt,7059,1.857890091,1.307475539
4633,217,29,00026088.txt,00026088.txt,As time goes by,Wick,Lori,1999,White,Female,33269,00026088.txt,4427,1.004311624,1.307330014
1030,175,37,00021438.txt,00021438.txt,Bullet for a star,Kaminsky,Stuart M,1977,White,Male,31056,00021438.txt,4976,1.319559026,1.307067329
3774,295,42,00025043.txt,00025043.txt,Vineyard blues,Craig,Philip R.,2000,White,Male,45761,00025043.txt,6349,1.026165605,1.306175244
2094,320,68,00023045.txt,00023045.txt,Bad blood,Bruno,Anthony,1989,White,Male,65215,00023045.txt,8339,1.66185244,1.306130155
349,633,115,00020467.txt,00020467.txt,A gay and melancholy sound,Miller,Merle,1961,White,Male,133258,00020467.txt,13837,1.749627033,1.306123394
3820,488,68,00025090.txt,00025090.txt,The big thaw,Harstad,Donald,2000,White,Male,86634,00025090.txt,9155,1.318618331,1.306052757
3605,472,88,00024856.txt,00024856.txt,Lake news,Delinsky,Barbara,1999,White,Female,94353,00024856.txt,10923,1.610476727,1.305888541
2038,275,50,00022963.txt,00022963.txt,Stonecutter's story,Saberhagen,Fred,1988,White,Male,43770,00022963.txt,7383,1.077906247,1.305515691
1632,354,79,00022347.txt,00022347.txt,The immigrant's daughter,Fast,Howard,1985,White,Male,77962,00022347.txt,9279,1.875018799,1.305452214
963,266,48,00021352.txt,00021352.txt,Promised land,Parker,Robert B.,1976,White,Male,46778,00021352.txt,6516,1.295448566,1.30529163
2206,264,53,00023202.txt,00023202.txt,The killing man,Spillane,Mickey,1989,White,Male,47470,00023202.txt,7075,1.346991113,1.305257328
2237,219,55,00023241.txt,00023241.txt,A simple suburban murder,Zubro,Mark Richard,1989,White,Male,49408,00023241.txt,6381,1.944585774,1.305181923
4617,480,73,00026067.txt,00026067.txt,Loyalty in death,Roberts,Nora,1999,White,Female,83926,00026067.txt,9957,1.281886696,1.305084973
4444,446,83,00025867.txt,00025867.txt,Toxin,Cook,Robin,1998,White,Male,92455,00025867.txt,10089,1.705397078,1.305075006
602,298,54,00020812.txt,00020812.txt,The gang that couldn't shoot straight,Breslin,Jimmy,1969,White,Male,50758,00020812.txt,7522,1.222780961,1.304993748
498,260,62,00020669.txt,00020669.txt,Stoner,Williams,John,1965,White,Male,52738,00020669.txt,7637,1.646717902,1.304840256
3711,132,41,00024972.txt,00024972.txt,Bluebottle,Sallis,James,1999,White,Male,22004,00024972.txt,5821,1.174123992,1.304237261
4257,370,83,00025648.txt,00025648.txt,Act of betrayal,Buchanan,Edna,1996,White,Female,65148,00025648.txt,11273,1.296396796,1.304210128
573,252,61,00020775.txt,00020775.txt,Do androids dream of electric sheep?,Dick,Philip K,1968,White,Male,49541,00020775.txt,7671,1.563299108,1.303872298
1069,310,76,00021493.txt,00021493.txt,Hamilton Stark,Banks,Russell,1978,White,Male,57072,00021493.txt,10001,1.399044612,1.303097543
3956,350,89,00025241.txt,00025241.txt,The woman who fell from grace,Handler,David,1991,White,Male,76043,00025241.txt,10561,1.830948639,1.302989129
4006,297,62,00025311.txt,00025311.txt,The losers,Eddings,David,1992,White,Male,51411,00025311.txt,8551,1.255088601,1.302758776
1435,167,46,00022056.txt,00022056.txt,The baby blue rip-off,Collins,Max Allan,1983,White,Male,33047,00022056.txt,5769,1.577875969,1.302706106
1500,159,42,00022140.txt,00022140.txt,Mutiny on the Enterprise,Vardeman,Robert E,1983,White,Male,26632,00022140.txt,5952,1.181933455,1.302671295
1764,506,96,00022541.txt,00022541.txt,Tuf voyaging,Martin,George R. R,1986,White,Male,89804,00022541.txt,12987,1.311920616,1.302650029
136,224,72,00020139.txt,00020139.txt,The star beast,Heinlein,Robert A.,1954,White,Male,53999,00020139.txt,8110,2.140175269,1.302615345
2609,278,48,00023737.txt,00023737.txt,Women of the silk,Tsukiyama,Gail,1991,Other,Female,55878,00023737.txt,5962,1.61824891,1.302611398
3688,342,58,00024947.txt,00024947.txt,The fall of the year,Mosher,Howard Frank,1999,White,Male,51869,00024947.txt,9028,0.97435723,1.301799095
117,183,46,00020106.txt,00020106.txt,Mystery of the third mine,Lowndes,Robert W,1953,White,Male,40123,00020106.txt,5442,1.853282404,1.301374972
179,202,48,00020197.txt,00020197.txt,Stranger in the dark,Nielsen,Helen,1955,White,Female,42148,00020197.txt,5841,1.714666382,1.30104064
4567,932,117,00026011.txt,00026011.txt,In pursuit of the proper sinner,George,Elizabeth,1999,White,Female,166514,00026011.txt,15815,1.321756658,1.29951668
3948,178,43,00025232.txt,00025232.txt,The real story,Donaldson,Stephen R,1991,White,Male,31623,00025232.txt,5839,1.308317185,1.299308918
3417,342,82,00024650.txt,00024650.txt,Wed and buried,Daheim,Mary,1998,White,Female,74057,00024650.txt,9792,1.813353424,1.299224747
699,192,77,00020940.txt,00020940.txt,Queenie,Calisher,Hortense,1971,White,Female,49377,00020940.txt,8460,2.340689642,1.299010493
3150,578,104,00024357.txt,00024357.txt,Shadow Ranch,Mapson,Jo-Ann,1996,White,Female,97678,00024357.txt,14721,1.193891738,1.298213953
321,221,72,00020426.txt,00020426.txt,Notions,Sheckley,Robert,1960,White,Male,47030,00020426.txt,8693,1.762566542,1.298165439
3045,305,78,00024232.txt,00024232.txt,Raising holy hell,Olds,Bruce,1995,White,Male,46594,00024232.txt,12120,0.983155332,1.298155076
2677,427,96,00023821.txt,00023821.txt,Crisis on Doona,McCaffrey,Anne,1992,White,Female,83004,00023821.txt,12252,1.523124457,1.297978583
3703,398,85,00024963.txt,00024963.txt,1/1/00,Pineiro,R. J,1999,Other,Male,76334,00024963.txt,10948,1.489083617,1.297790342
451,178,46,00020601.txt,00020601.txt,Ax,McBain,Ed,1964,White,Male,37745,00020601.txt,5570,1.751225465,1.297438423
3394,637,134,00024622.txt,00024622.txt,Heartlight,Bradley,Marion Zimmer,1998,White,Female,135482,00024622.txt,16203,1.758942057,1.297180504
710,204,61,00020964.txt,00020964.txt,The Lathe of Heaven,Le Guin,Ursula K.,1971,White,Female,40562,00020964.txt,7681,1.579069566,1.297101207
1966,580,100,00022843.txt,00022843.txt,Slow heat in heaven,Brown,Sandra,1988,White,Female,112318,00022843.txt,12810,1.511723061,1.297031086
1561,154,62,00022231.txt,00022231.txt,Something to be desired,McGuane,Thomas,1984,White,Male,33458,00022231.txt,7415,1.816602009,1.296421512
4828,161,45,60000322.txt,60000322.txt,"Hollow and the Human, (The)",Rhodes, Hari,1976,Black,Male,28899,60000322.txt,6087,1.326985419,1.296393137
1151,332,83,00021630.txt,00021630.txt,The rosary murders,Kienzle,William X,1979,White,Male,70511,00021630.txt,10056,1.752958433,1.296226404
3420,262,60,00024653.txt,00024653.txt,The priest fainted,Davidson,Catherine Temma,1998,White,Female,45188,00024653.txt,8388,1.233714467,1.295107529
2273,468,78,00023303.txt,00023303.txt,Wolf and iron,Dickson,Gordon R,1990,White,Male,94916,00023303.txt,9727,1.626332202,1.294959196
4440,292,70,00025862.txt,00025862.txt,You belong to me,Clark,Mary Higgins,1998,White,Female,66799,00025862.txt,8165,1.961231954,1.294450112
453,114,40,00020603.txt,00020603.txt,Collages,Nin,Anais,1964,Other,Female,18838,00020603.txt,5807,1.138251173,1.293983617
820,352,59,00021140.txt,00021140.txt,Spring of violence,Linington,Elizabeth,1973,White,Female,66662,00021140.txt,7703,1.450533588,1.293972312
1619,273,69,00022326.txt,00022326.txt,Mindbend,Cook,Robin,1985,White,Male,61582,00022326.txt,8113,1.918486542,1.29379823
2629,313,67,00023761.txt,00023761.txt,Leaving Cold Sassy,Burns,Olive Ann,1992,White,Female,61074,00023761.txt,8578,1.524055519,1.293560889
3104,249,57,00024302.txt,00024302.txt,Pawpaw patch,Daugharty,Janice,1996,White,Female,42693,00024302.txt,8025,1.217831325,1.293514159
4466,431,98,00025892.txt,00025892.txt,The short history of a prince,Hamilton,Jane,1998,White,Female,82105,00025892.txt,12760,1.463078864,1.292962658
2201,402,87,00023197.txt,00023197.txt,Polar Star,Smith,Martin Cruz,1989,Other,Male,78249,00023197.txt,11168,1.516339996,1.292756046
4609,298,43,00026057.txt,00026057.txt,Walkin' the dog,Mosley,Walter,1999,Black,Male,43971,00026057.txt,6996,0.906919486,1.292356341
1591,438,86,00022283.txt,00022283.txt,The miracle,Wallace,Irving,1984,White,Male,81353,00022283.txt,11417,1.399090837,1.291657083
3986,301,68,00025282.txt,00025282.txt,Palindrome,Woods,Stuart,1991,White,Male,69014,00025282.txt,7951,1.960910912,1.291381726
338,575,125,00020454.txt,00020454.txt,Stranger in a strange land,Heinlein,Robert A.,1961,White,Male,128896,00020454.txt,14793,1.894197902,1.291090331
4382,437,91,00025789.txt,00025789.txt,Round Rock,Huneven,Michelle,1997,White,Female,78659,00025789.txt,12374,1.323726504,1.290975581
335,489,113,00020445.txt,00020445.txt,The evening of the good Samaritan,Davis,Dorothy,1961,White,Female,113335,00020445.txt,13151,1.991474985,1.29071449
4413,230,56,00025828.txt,00025828.txt,The billion dollar boy,Sheffield,Charles,1997,White,Male,51275,00025828.txt,6650,1.877345538,1.29066694
1990,275,82,00022888.txt,00022888.txt,Mona Lisa overdrive,Gibson,William,1988,White,Male,63694,00022888.txt,9549,1.988940489,1.290480476
3266,305,71,00024486.txt,00024486.txt,1 Ragged Ridge Road,Foglia,Leonard,1997,White,Male,53078,00024486.txt,9919,1.245676207,1.290423986
2812,211,75,00023968.txt,00023968.txt,The Callahan touch,Robinson,Spider,1993,White,Male,47464,00023968.txt,8872,1.901610691,1.289903623
3780,360,73,00025049.txt,00025049.txt,Tough cookie,Davidson,Diane Mott,2000,White,Female,65681,00025049.txt,9847,1.352558873,1.289446254
852,252,79,00021190.txt,00021190.txt,House of Zeor,Lichtenberg,Jacqueline,1974,White,Female,58407,00021190.txt,9209,1.988286562,1.289311579
3919,362,72,00025198.txt,00025198.txt,Murder in Foggy Bottom,Truman,Margaret,2000,White,Female,66447,00025198.txt,9678,1.365569116,1.288750463
2529,408,61,00023650.txt,00023650.txt,Young Bleys,Dickson,Gordon R,1991,White,Male,72492,00023650.txt,8404,1.289655486,1.288665561
1268,289,59,00021807.txt,00021807.txt,The war of the Roses,Adler,Warren,1981,White,Male,47298,00021807.txt,8707,1.10899197,1.288635205
4678,277,71,00026144.txt,00026144.txt,Limited time,Greer,Robert O,2000,White,Male,55952,00026144.txt,8947,1.602938121,1.288629288
483,211,45,00020650.txt,00020650.txt,The universe between,Nourse,Alan Edward,1965,White,Male,38776,00020650.txt,6045,1.368033587,1.288567895
2467,416,71,00023563.txt,00023563.txt,Death of an expert witness,James,P. D,1977,White,Female,71637,00023563.txt,10031,1.218872217,1.288511303
4231,338,75,00025608.txt,00025608.txt,Naked in death,Roberts,Nora,1995,White,Female,68186,00025608.txt,9462,1.599030817,1.288347191
2125,337,73,00023100.txt,00023100.txt,Tropical freeze,Hall,James W.,1989,White,Male,66764,00023100.txt,9321,1.551575094,1.287940817
2110,339,62,00023072.txt,00023072.txt,Cantor's dilemma,Djerassi,Carl,1989,White,Male,59061,00023072.txt,8687,1.243434651,1.287692973
3014,298,68,00024200.txt,00024200.txt,Hard currency,Kaminsky,Stuart M,1995,White,Male,58299,00024200.txt,8757,1.519142117,1.287679636
4115,508,87,00025459.txt,00025459.txt,Acceptable risk,Cook,Robin,1994,White,Male,97166,00025459.txt,11382,1.462013166,1.28718141
3243,251,72,00024454.txt,00024454.txt,In the slammer with Carol Smith,Calisher,Hortense,1997,White,Female,51753,00024454.txt,8979,1.653355838,1.286867071
4701,335,77,00026171.txt,00026171.txt,Till death,Kienzle,William X,2000,White,Male,65839,00026171.txt,9897,1.529063684,1.286830502
3259,317,71,00024479.txt,00024479.txt,Three to get deadly,Evanovich,Janet,1997,White,Female,67810,00024479.txt,8666,1.752565048,1.286776464
767,179,47,00021053.txt,00021053.txt,The jade figurine,Pronzini,Bill,1972,White,Male,32603,00021053.txt,6371,1.343676698,1.286747014
1339,568,87,00021907.txt,00021907.txt,Dad,Wharton,William,1981,White,Male,120736,00021907.txt,10659,1.734967078,1.286659572
3318,343,85,00024543.txt,00024543.txt,Island of the sequined love nun,Moore,Christopher,1997,White,Male,77310,00024543.txt,10086,1.899509698,1.286420678
2615,596,105,00023743.txt,00023743.txt,Days of atonement,Williams,Walter Jon,1991,White,Male,117880,00023743.txt,13450,1.544048302,1.286268059
2196,243,51,00023189.txt,00023189.txt,Bicycle days,Schwartz,John Burnham,1989,White,Male,45887,00023189.txt,6740,1.428873136,1.286238307
1711,407,82,00022451.txt,00022451.txt,Vital signs,Wood,Barbara,1985,White,Female,73087,00022451.txt,11245,1.309483767,1.286083562
2029,532,77,00022947.txt,00022947.txt,Undercurrents,Pearson,Ridley,1988,White,Male,94278,00022947.txt,10678,1.277907848,1.285397415
454,223,68,00020605.txt,00020605.txt,Cabot Wright begins,Purdy,James,1964,White,Male,44983,00020605.txt,8613,1.592568122,1.285247074
1378,295,63,00021969.txt,00021969.txt,Oxherding tale,Johnson,Charles,1982,Black,Male,46144,00021969.txt,9756,1.01009444,1.285059509
2654,406,69,00023794.txt,00023794.txt,Jumper,Gould,Steven,1992,White,Male,74477,00023794.txt,9329,1.356782204,1.284763853
3984,337,46,00025280.txt,00025280.txt,Copper Crown,Von Herzen,Lane,1991,White,Female,56670,00025280.txt,6667,1.160247626,1.284636403
4620,378,96,00026070.txt,00026070.txt,Second hand smoke,Rosenbaum,Thane,1999,White,Male,74732,00026070.txt,12333,1.538924475,1.284206835
4666,489,105,00026130.txt,00026130.txt,1632,Flint,Eric,2000,White,Male,100737,00026130.txt,13146,1.645416413,1.284144481
4167,714,70,00025524.txt,00025524.txt,Blacker than a thousand midnights,Straight,Susan,1994,White,Female,118842,00025524.txt,10251,1.136589257,1.283657907
264,172,41,00020331.txt,00020331.txt,Radigan,L'Amour,Louis,1958,White,Male,33212,00020331.txt,5355,1.47839663,1.283524691
2408,552,91,00023493.txt,00023493.txt,The middle age of Mrs. Eliot,Wilson,Angus,1958,White,Male,110269,00023493.txt,11630,1.563061392,1.283053159
854,493,108,00021192.txt,00021192.txt,The Rhinemann exchange,Ludlum,Robert,1974,White,Male,107975,00021192.txt,13069,1.809912965,1.282970217
127,275,46,00020121.txt,00020121.txt,Costigan's needle,Sohl,Jerry,1953,White,Male,47812,00020121.txt,6501,1.230217449,1.282752862
1742,199,49,00022507.txt,00022507.txt,Murder straight up,Gorman,Edward,1986,White,Male,40640,00022507.txt,6183,1.618443178,1.282160907
608,749,109,00020820.txt,00020820.txt,The pretenders,Davis,Gwen,1969,White,Female,150871,00020820.txt,13878,1.582062243,1.281866376
2985,385,79,00024165.txt,00024165.txt,Killer pancake,Davidson,Diane Mott,1995,White,Female,73594,00024165.txt,10425,1.448547385,1.280934238
1924,278,37,00022781.txt,00022781.txt,Spit in the ocean,Singer,Shelley,1987,White,Female,42204,00022781.txt,5949,0.944205604,1.280658605
3301,330,87,00024526.txt,00024526.txt,Abbreviating Ernie,Lefcourt,Peter,1997,White,Male,71940,00024526.txt,10585,1.791780822,1.280633405
2697,419,88,00023842.txt,00023842.txt,Hard fall,Pearson,Ridley,1992,White,Male,84005,00023842.txt,11261,1.566739623,1.280237964
2605,727,133,00023733.txt,00023733.txt,Deadly rich,Stewart,Edward,1991,White,Male,159037,00023733.txt,16163,1.800086737,1.279993371
3680,215,59,00024939.txt,00024939.txt,Christmas cookie murder,Meier,Leslie,1999,White,Female,47306,00024939.txt,7148,1.816122903,1.279893511
4266,240,58,00025658.txt,00025658.txt,Trouble in the town hall,Dams,Jeanne M,1996,White,Female,47271,00025658.txt,7512,1.520743477,1.279808835
675,165,55,00020907.txt,00020907.txt,The bluest eye,Morrison,Toni,1970,Black,Female,33440,00020907.txt,6995,1.59351918,1.279696964
3928,270,72,00025208.txt,00025208.txt,Ten thousand islands,White,Randy Wayne,2000,White,Male,56579,00025208.txt,8979,1.680335598,1.279079891
4004,613,88,00025308.txt,00025308.txt,A dark and hungry god arises,Donaldson,Stephen R,1992,White,Male,121177,00025308.txt,11382,1.528353489,1.279022165
42,90,38,00011917.txt,00011917.txt,The third man,Greene,Graham,1950,White,Male,22788,00011917.txt,4301,2.237061149,1.278460169
4849,125,38,60000396.txt,60000396.txt,Counterfeit Corpse (The),Vanderpuije, Nii Akrampahene,1956,Black,NA,24162,60000396.txt,4993,1.471109153,1.278406771
2462,292,45,00023557.txt,00023557.txt,Shake hands forever,Rendell,Ruth,1975,White,Female,45923,00023557.txt,7005,1.010303306,1.278245248
1589,1086,125,00022281.txt,00022281.txt,Lincoln,Vidal,Gore,1984,White,Male,202665,00022281.txt,16858,1.383734889,1.277347391
2867,554,94,00024033.txt,00024033.txt,Spencerville,DeMille,Nelson,1994,White,Male,124187,00024033.txt,11309,1.863245241,1.277297836
1074,529,96,00021500.txt,00021500.txt,Colony,Bova,Ben,1978,White,Male,99233,00021500.txt,12900,1.395988922,1.277274838
4049,150,48,00025371.txt,00025371.txt,Upstate,Bingham,Sallie,1993,White,Female,29688,00025371.txt,6218,1.527848183,1.277207045
4715,407,60,00026187.txt,00026187.txt,Blanche passes go,Neely,Barbara,2000,Black,Female,75785,00026187.txt,8108,1.377927463,1.277055456
1835,281,58,00022655.txt,00022655.txt,Vergil in Averno,Davidson,Avram,1987,White,Male,46199,00022655.txt,8676,1.099093667,1.276749108
2288,565,123,00023329.txt,00023329.txt,Never too rich,Gould,Judith,1990,White,Male,120001,00023329.txt,15264,1.711485292,1.27664702
4658,716,100,00026120.txt,00026120.txt,Suspension,Crabbe,Richard E,2000,White,Male,140954,00026120.txt,13010,1.513167782,1.276606646
837,285,60,00021164.txt,00021164.txt,Flow my tears: the policeman said,Dick,Philip K,1974,White,Male,52841,00021164.txt,8143,1.366133004,1.276183089
2653,778,109,00023792.txt,00023792.txt,Shaman,Gordon,Noah,1992,White,Male,133007,00023792.txt,15792,1.18000613,1.275154518
4531,587,114,00025969.txt,00025969.txt,Darwin's radio,Bear,Greg,1999,White,Male,120154,00025969.txt,14493,1.610077167,1.275126335
1518,313,65,00022170.txt,00022170.txt,Stillwatch,Clark,Mary Higgins,1984,White,Female,62271,00022170.txt,8416,1.536558616,1.274980082
2980,318,64,00024159.txt,00024159.txt,Voodoo River,Crais,Robert,1995,White,Male,65200,00024159.txt,8132,1.613626731,1.274744326
215,218,61,00020259.txt,00020259.txt,The world's first love,Sheen,Fulton J.,1956,White,Male,44043,00020259.txt,7823,1.575349446,1.274722837
2443,350,80,00023535.txt,00023535.txt,Last things,Snow,C. P.,1970,White,Male,81660,00023535.txt,9455,1.974102893,1.274719584
302,582,86,00020403.txt,00020403.txt,The bronze god of Rhodes,De Camp,L. Sprague,1960,White,Male,91813,00020403.txt,13423,1.010718127,1.274588511
1459,326,57,00022091.txt,00022091.txt,LaBrava,Leonard,Elmore,1983,White,Male,65266,00022091.txt,7356,1.551324072,1.274372028
2644,454,87,00023778.txt,00023778.txt,Pressure point,Couch,Dick,1992,White,Male,86282,00023778.txt,11631,1.421564428,1.274182622
709,368,86,00020963.txt,00020963.txt,The merry month of May,Jones,James,1971,White,Male,81868,00020963.txt,10429,1.834518712,1.274127725
1604,512,88,00022302.txt,00022302.txt,Eon,Bear,Greg,1985,White,Male,88202,00022302.txt,12689,1.194713433,1.273999771
1579,395,123,00022259.txt,00022259.txt,Jitterbug perfume,Robbins,Tom,1984,White,Male,75823,00022259.txt,16334,1.445494449,1.273980596
1468,376,60,00022102.txt,00022102.txt,Dancer of dreams,Matthews,Patricia,1983,White,Female,63224,00022102.txt,8839,1.141411491,1.273520689
3248,196,46,00024463.txt,00024463.txt,Roughstock,Crum,Laura,1997,White,Female,34354,00024463.txt,6544,1.232071129,1.273464346
3062,380,92,00024251.txt,00024251.txt,Deal to die for,Standiford,Les,1995,White,Male,82365,00024251.txt,11342,1.758155528,1.272505434
1650,365,52,00022370.txt,00022370.txt,Glitz,Leonard,Elmore,1985,White,Male,68214,00022370.txt,7054,1.377680593,1.272251175
1918,337,90,00022772.txt,00022772.txt,White lies,Salamon,Julie,1987,White,Female,67774,00022772.txt,11624,1.557112982,1.271500981
2027,241,54,00022944.txt,00022944.txt,The far battleground,Parker,F. M,1988,White,Male,44326,00022944.txt,7424,1.337818805,1.271069647
2580,302,58,00023706.txt,00023706.txt,The body in the kelp,Page,Katherine Hall,1991,White,Female,51221,00023706.txt,8514,1.155408233,1.270832835
248,216,65,00020299.txt,00020299.txt,Pilgrimage to Earth,Sheckley,Robert,1957,White,Male,44938,00020299.txt,8229,1.643335674,1.270551661
2724,248,52,00023872.txt,00023872.txt,Begin to exit here,Welter,John,1992,White,Male,46044,00023872.txt,7105,1.358815918,1.270494196
1299,366,90,00021854.txt,00021854.txt,Mind over murder,Kienzle,William X,1981,White,Male,79739,00021854.txt,11091,1.767915501,1.270466238
4772,176,48,60000068.txt,60000068.txt,Sore Foots,Cotton, Donald,1972,Black,Male,30971,60000068.txt,6846,1.233806071,1.269412898
475,145,39,00020641.txt,00020641.txt,A bright tomorrow,Lambert,Janet,1965,White,Female,29505,00020641.txt,5015,1.582418262,1.269109127
402,270,51,00020537.txt,00020537.txt,Black sheep: white lamb,Davis,Dorothy,1963,White,Female,52149,00020537.txt,6793,1.450076059,1.268520079
1003,184,58,00021407.txt,00021407.txt,Falconer,Cheever,John,1977,White,Male,36560,00021407.txt,7580,1.52036251,1.26845378
2003,189,40,00022912.txt,00022912.txt,Polo's ponies,Kennealy,Jerry,1988,White,Male,32167,00022912.txt,5880,1.157794335,1.267830787
